HTLAB.NET,,,,https://htlab.net/electronics/game/wii-remote-extension-controller/
B2 A1 4C D7 A0 E2 9F 74 1F 37,A5 50 CD C7 21 FE,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,08 C1 1E 53 4D D7 2C 09 60 A2 1E 85 39 AA 8F E7,1
4B 4D 2E B6 4B 4D 2E B6 4B 4D,FA 68 53 5A D6 AE,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,92 87 6A DD 3F 77 6A 2E 0A 64 6A 07 8B 5A F5 10,1
02 9F F6 C3 8F 24 39 6E 3E 15,95 92 A3 64 05 11,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,F8 BD 87 5C 21 B3 16 64 10 1C 87 76 B5 96 75 5E,1
0C A2 DD 8E 4E 60 13 1E 83 8C,96 E2 67 D7 CE 1B,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,5B EB 8E 03 BB E4 FC D3 B3 0A 8E 2D 2F BF 5F F9,1
6D 66 E5 7D 33 43 29 89 95 71,84 A7 9D C6 B2 6E,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,46 AE F7 64 01 5C 3E E0 DE CF F7 32 75 7B 81 DA,1
A3 49 B9 98 8F 68 BB 89 26 0F,40 0A 1A 73 95 26,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,3B C9 E5 6B 16 3A AF C0 93 68 E5 05 82 E7 0E FE,1
2C C0 05 4A 2C C0 05 4A 2C C0,A1 9D B7 3D 9A 2E,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,DE D2 46 9E 21 F7 D5 73 46 71 46 C8 B5 D0 72 5D,1
1C F2 4B BF 54 6D A4 7F 1C F2,3B 1D 8D BE 9B FF,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,70 87 5A 4A 7E 44 93 E1 98 26 5A A4 EA A3 32 37,1
CA 2E 7D 5D 6C 5E EB FD 34 0E,F9 75 12 7F 81 45,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,49 5E 39 B2 B2 94 69 65 D1 BF 39 6C 26 BF 8A 0B,1
E4 42 FB 4E 6F 7F F3 10 F1 33,36 68 69 0F 2D 03,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,D2 7A 98 70 63 29 06 C0 7A DB 98 9A EF F4 A5 EE,2
A7 12 09 10 EF 46 43 3B 76 7A,35 A6 EC 58 F4 2A,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,6E B4 63 82 0A 5B 01 2D F6 15 63 58 86 74 E0 43,2
C7 FE 97 BA 8E E9 72 55 1D ED,7B DA 2B 29 1E 4C,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,18 52 DB B3 C0 6E 52 BA 80 33 DB ED 54 81 F3 E4,2
DC 57 6D 80 DC 57 6D 80 DC 57,43 A1 0C CD BF 6B,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,6F 19 14 61 24 29 05 A8 07 78 14 5B B8 0E A6 C2,2
99 BA 99 BA 99 BA 99 BA 99 BA,01 44 0A F3 3D 84,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,CA 52 03 A3 05 79 65 67 62 F3 03 C9 99 5C C6 0D,2
B3 94 B3 94 B3 94 B3 94 B3 94,C8 F2 B1 E5 E0 72,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,D8 C4 23 F1 FA B4 2F FF A0 6B 23 0F 66 9F 8C D5,2
82 6D 9C BD 09 40 6C 02 19 73,4D 82 AA 1D 1E 43,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,2E 39 27 E2 2C 72 C5 BE 46 98 27 CC B0 5F 64 94,2
FD D8 FD D8 FD D8 FD D8 FD D8,C3 E9 7E 62 5A 11,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,B4 4A 20 E2 24 F1 0A 4F 5C ED 20 88 50 9C AB 15,2
B1 BF 82 C9 34 02 F2 6B 1B 9C,CD 46 22 1B 56 A8,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,A1 B5 AA 04 46 B0 F9 8B 09 56 AA 2E CA 6F 5A 51,2
28 99 19 33 D5 FF F7 10 8E F3,DA 67 EF 9B 83 DD,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,4C 8B B6 C1 04 27 B8 AD B4 28 B6 9B B0 02 1B 77,2
16 BE E7 B7 93 EF 89 77 21 D7,92 FC CE 3E 31 5E,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,0A BD 68 78 CF 65 87 A4 92 DE 68 56 3B 9A 26 FE,3
BA 20 C7 2B 53 1C D2 6B 3E 5D,54 41 5A 14 F9 22,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,C5 3A 7C EC 79 B5 18 03 6D DB 7C 16 F5 50 B9 2D,3
C4 0E 9B 06 C4 0E 9B 06 C4 0E,4F A4 D9 00 A7 B6,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,8C 17 97 5B A7 CB 1B FE 14 74 97 35 2B EE 78 24,3
EC 42 95 99 6F DB 57 B4 84 F5,EE 95 76 01 A9 D1,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,E3 E1 3B 08 08 8D 22 5F 4B 82 3B 62 7C 60 8D 65,3
13 21 98 5C 62 CC D7 D9 2C 91,EB A5 B3 AA 57 46,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,22 89 51 AB B5 87 97 44 4A E8 51 C1 29 A2 76 72,3
26 AE 7C 8A 26 AE 7C 8A 26 AE,92 FC EC 5D FB 02,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,31 E2 BE 80 65 C8 8F 45 99 41 BE 6A F9 F3 60 6F,3
8D E6 14 7A 08 81 DE 3E 52 38,EC F5 BB FF 4D C4,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,09 EC 25 B9 8E 3E 9F AE B1 4D 25 93 FA 65 FE F8,3
22 41 61 9C CE 76 D0 00 03 6C,1F C9 13 6D 69 FB,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,27 9D 01 11 A0 FC D9 3C DF 3C 01 CB 1C 19 7A 16,3
47 D0 2A EC EA 27 53 95 47 D0,18 6A B9 AA B7 8F,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,46 E0 D6 1E BD 46 23 6A AE 0F D6 28 29 1B 4C 50,3
09 F3 D8 93 2E 1D 1C 67 CA 65,DA E9 4E B1 55 68,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,19 5F 82 86 9A 2D 1B 05 E1 3E 82 6C 0E C8 B8 DF,3
02 6D B6 A6 2B 1C FE C9 1A A4,1F 4F 2A 2D D3 E8,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,E8 A6 F9 85 2E 12 68 CD 70 07 F9 DB 9A 77 0F A3,3
20 2A 02 EE 20 2A 02 EE 20 2A,7A 8E 3D 77 8A 5B,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,5D 83 9F 34 83 9B 93 F1 B5 E0 9F 5E 17 C6 32 0F,3
11 62 0C A1 23 E2 E4 A3 13 65,96 4A 2C 95 46 10,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,7B 0C 12 91 5C C1 63 B1 E3 ED 12 47 D0 E4 04 87,3
B9 74 D7 C0 93 BE E9 16 B9 74,83 E2 AD B4 36 EC,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,E7 05 05 A3 26 08 C9 A6 9F 64 05 79 B2 75 A8 CC,3
AE BE E4 2C AE BE E4 2C AE BE,0E 5F 39 5C BA 69,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,A6 1B 93 F4 0F AE 82 4E CE BA 93 DE 83 55 65 A4,4
7F 33 DC 3B 6D 49 1C CC 4B BB,EB F9 A8 E1 44 C0,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,1F 5E FD 97 0F 02 9F C1 87 3F FD 41 83 3D 30 2B,4
7F 9C D4 7D F1 9D A4 20 1C F4,36 5D B1 F6 E7 DB,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,1D 27 63 B5 01 BF DC AE B5 B8 63 8F 8D 9A 7D F0,4
F3 38 59 E7 78 6B 86 61 54 0B,F2 A1 FC 35 2B 4D,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,02 94 B7 53 79 01 AA 9A AA 35 B7 BD E5 2C 09 40,4
F2 E0 80 73 DD B4 4B BB F5 FF,CE 94 A4 FC 7D 5A,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,1A 6F 09 3F 51 1E 66 7E B2 C8 09 55 CD 3B 81 90,4
93 35 77 21 C0 D7 E9 89 93 35,82 F0 21 4B CB 23,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,10 6C 0B 0A 75 45 81 0F E8 CB 0B DC 09 A8 20 25,4
C2 52 2D 8D A7 CE ED 7B C2 52,A1 DD E0 A2 A0 A4,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,FD C2 F3 09 39 B0 B8 94 65 21 F3 63 AD 95 1B BE,4
37 D7 1F 3B 18 BE 0B CC 62 C0,0C 65 1F 14 FA 6F,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,35 F6 76 4C 97 58 70 BC 8D 55 76 A6 23 B7 D7 86,4
E2 3D D8 11 87 1E 0A 84 2E B2,6D EC BD 31 C8 BF,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,22 C8 7B 10 0C C8 1A 62 CA 77 7B 3A F8 ED 75 98,4
29 4F 24 C4 8F E1 02 4A 90 1B,ED 59 8F B7 18 AB,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,8C 81 9C C5 38 19 90 B9 34 66 9C B3 B4 42 71 93,4
9C 80 4A 39 AA 21 FB E1 4C 1E,CE 92 F1 3B B1 B9,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,EF 8F 01 69 99 1A F9 5C 17 60 01 1F 0D 3D 18 76,4
21 C8 93 EF 74 89 B7 B9 E7 35,C1 54 12 E4 CC 30,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,F7 42 38 2B E1 A3 51 2D 4F E3 38 F1 75 58 F2 47,4
DC 29 76 3C 71 F2 64 34 1B 6B,84 41 26 BE 1B 16,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,50 29 12 77 FF 56 35 C0 F8 8E 12 99 6B 7D D4 EE,4
B2 9C 84 4A C3 D5 35 40 CF 0F,F5 E3 A5 92 D5 9F,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,25 DF 2B 6E ED 8C 0B 70 BD 7E 2B 10 79 69 E8 9A,4
35 30 DC 28 87 20 56 75 82 65,83 13 F4 7F A7 5C,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,2E B0 21 B6 0A EC 52 CC C6 2F 21 D8 86 C3 F1 12,5
FF 2F F2 6D FB 54 BF DC FF 2F,50 4B 0B 95 25 8D,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,21 C7 46 F8 B0 43 5E 09 59 A6 46 0E 24 6C FF 23,5
15 75 17 5F 15 75 17 5F 15 75,65 32 72 F9 B1 49,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,D4 64 4C 21 59 60 39 B5 4C C5 4C FB 25 05 98 E3,5
9F 36 2C 48 7C 30 4C 7A 0A 24,AE F8 15 4E 65 0C,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,E0 E3 64 BA A8 BE B3 26 78 42 64 50 3C 95 52 F0,5
59 BD 59 BD 59 BD 59 BD 59 BD,93 EA F6 7D 2B D5,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,FD BD 51 3D 8F 64 CA 9D 55 DC 51 13 03 3F 6B B7,5
1B 64 FD 46 C9 02 A6 2B 5D 4D,0C 33 ED B3 4D 85,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,E5 41 90 AF E2 A1 2F A7 5D E0 90 85 56 8C 4C 5D,5
89 93 35 77 21 C0 D7 E9 89 93,35 56 26 4D 1A 1E,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,B7 8F 1B B5 EA 1B 3D 96 5F 2E 1B 5B 66 C0 9C B8,5
4C 12 9F 5C 67 E8 0F 0A 86 6E,95 1D 2F CE B2 C4,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,3C 94 3A 38 91 88 E4 FF 54 35 3A 52 05 6D 85 85,5
A9 DB 8C 77 E1 BF F7 07 06 11,91 A8 DD B7 CE B3,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,4D 55 CD 70 FA 97 2C 49 F5 B6 CD 8A 4E 70 CD 93,5
BD E5 4D FA 59 3E 29 3F BD E5,D3 95 2A 4C E1 30,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,BA CB F0 39 5B 6C 33 5C 22 64 F0 EF CF B1 D2 76,5
85 56 1E 07 11 5E A8 8B 34 99,36 1A 02 AF 64 1C,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,52 B4 B4 C1 EB 74 2B 34 FA 15 B4 AB 7F 2B C4 1E,5
9D 4A 1C 98 69 E2 BF 66 9D 4A,77 1D C7 6A F2 CD,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,BC 2B 21 28 09 7B B5 2E 54 4C 21 DE 9D 56 14 04,5
32 32 32 32 32 32 32 32 32 32,46 7F F5 DD CB F2,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,34 87 A5 FE 7C 08 AE 3A 4C 26 A5 94 E8 F7 0D 60,5
EB CE 69 ED 34 7B F4 C2 76 52,37 C0 AA 4A 38 E9,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,AB E3 3E 28 1C E6 E1 A9 43 42 3E D6 80 3B 80 C3,5
01 93 DE 89 FC EF 2A C0 01 93,89 4C D5 6A 67 DC,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,F2 57 25 A2 47 3B B6 3A 1A C8 25 74 D3 60 17 04,5
87 DE 79 CF AB FC E1 F0 53 2A,F9 5E 9A 7D 2D 08,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,0E 05 24 7E AE 7F C7 A6 E6 A4 24 50 3A 14 A4 48,5
1F F7 AC 05 28 8B A0 88 26 B2,FF E4 A0 5E 89 7C,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,20 74 D1 94 7F 97 B1 4B B8 95 D1 BA CB BC 5E 15,5
90 1F 01 3B 48 28 2A E4 24 26,C2 B1 DD E0 B2 E3,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,13 01 BA 1C BD 47 37 C1 BB E2 BA 76 31 7A 90 1B,5
47 F6 A7 99 47 F6 A7 99 47 F6,93 2B 1C 19 56 B7,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,B9 BA 32 9B 9A 0E 8E 6D D1 19 32 AD 2E 6B 2F BB,5
91 49 C8 A0 4C E2 CC E9 8B 6E,27 B7 9B 90 D1 2B,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,7A 00 9C 1D 9F E0 B2 E4 92 61 9C 2B 2B 0F 5D DE,6
C5 C5 C5 C5 C5 C5 C5 C5 C5 C5,BF BB DF 13 42 EC,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,27 D9 A0 2D 72 91 2C B8 BF 7E A0 43 C6 6E 8D 56,6
8A D9 EF A0 74 F7 B9 1F 8A D9,35 B6 CC BC 87 91,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,36 D9 E4 29 A2 07 C8 E5 8E 76 E4 03 3E 2A A9 CB,6
24 36 3F 7A 04 90 F6 31 24 36,89 58 34 EA 54 15,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,C2 74 15 DC 23 2D 25 C3 7A 93 15 26 AF D6 C4 E9,6
CB 44 AA C0 1C 85 7C 09 61 F9,59 01 82 89 43 CB,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,B1 CE BC 5E AC EE 1C 49 D9 AF BC 68 20 C3 73 63,6
E7 55 EF BF E9 1C C8 40 E7 55,D5 07 1F 3F DA D4,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,B4 31 69 1A 8D 4E 98 0A 1C 90 69 C0 01 65 F9 D4,6
C5 C5 C5 C5 C5 C5 C5 C5 C5 C5,BF BB DF 13 42 EC,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,27 D9 A0 2D 72 91 2C B8 BF 7E A0 43 C6 6E 8D 56,6
69 3C F2 1E 00 06 BF 8E 20 0E,0F 7E B2 22 7D AC,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,EC 9C 85 D5 60 87 73 01 04 3F 85 23 D4 EA 92 EB,6
F5 34 7E CE 40 B9 78 F4 4E D2,0F 68 6D 16 3A A4,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,6B 8A 91 AF F1 07 D9 D6 C3 ED 91 79 7D 38 7A E0,6
B5 DF AE 0D 96 88 87 8E 68 E6,62 8C 3D 8D E7 DC,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,61 26 78 66 1D 52 01 88 89 C1 78 48 81 B5 A2 B2,6
84 99 75 80 EC EE F5 B4 57 10,49 04 A0 60 71 3B,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,D8 FB F6 94 D9 FE FD 6A 40 1A F6 FA AD 95 5C 04,6
2F F2 DC 54 4B F1 FB 1C 6D 40,5C F0 20 ED E0 B8,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,04 32 4B C3 27 20 70 66 9C 53 4B 29 B3 DD D1 B8,6
90 B4 85 E6 F6 EE 72 0D 3E 75,4D 3F 23 A4 72 AB,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,5D D1 6A 0B 3F E7 97 35 C5 6E 6A FD CB 02 38 6B,6
74 C8 21 8A 74 C8 21 8A 74 C8,82 F3 6D 01 3E 6F,77 7C 7F 08 AC AC B0 3C DF 1B 7F DE 20 87 11 66,EC A6 CD CF 42 8F E5 83 74 07 CD F9 D6 68 44 E9,6
